﻿"Columbia County Underserved Addresses - Updated October 18, 2021  - Prepared by:  MC Fiber Services",,,,,,,,
No.,Town,Street,Address,Incorporation,Zip Code,Latitude,Longitude,
1,Ancram,Sawchuck Road,55 Sawchuck Rd,Ancram,12546,41.98077080920,-73.54625739970,
2,Ancram,Sawchuck Road,121 Sawchuck Rd,Ancram,12546,41.98255201280,-73.54202661660,
3,Ancram,Sawchuck Road,130 Sawchuck Rd,Ancram,12546,41.97971100660,-73.53933525210,
4,Ancram,Sawchuck Road,150 Sawchuck Rd,Ancram,12546,41.97971518620,-73.53790612740,
5,Ancram,Sawchuck Road,174 Sawchuck Rd,Ancram,12546,41.97927872930,-73.53630704390,
6,Ancram,Sawchuck Road,184 Sawchuck Rd,Ancram,12546,41.97927960150,-73.53463653060,
7,Ancram,Sawchuck Road,212 Sawchuck Rd,Ancram,12546,41.97885625000,-73.53229305740,
8,Ancram,Ballymount Drive,45 Ballymount Dr,Ancram,12546,41.98380856920,-73.54402049190,
9,Ancram,Ballymount Drive,96 Ballymount Dr,Ancram,12546,41.98793581640,-73.54286547470,
10,Ancram,Ballymount Drive,86 Ballymount Dr,Ancram,12546,41.98603660700,-73.54014600990,
11,Ancram,Farmall Lane,11 Farmall Ln,Ancram,12503,42.03580355910,-73.61246373130,
12,Ancram,Farmall Lane,47 Farmall Ln,Ancram,12503,42.03650935520,-73.60895779040,
13,Ancram,Farmall Lane,41 Farmall Ln,Ancram,12503,42.03649660740,-73.60987226930,
14,Ancram,Rockefeller Road,7 Rockefeller Rd,Ancram,12503,42.04342183880,-73.59978482350,
15,Ancram,Rockefeller Road,22 Rockefeller Rd,Ancram,12503,42.04306904820,-73.60277490980,
16,Ancram,Rockefeller Road,11 Rockefeller Rd,Ancram,12503,42.04361192210,-73.60169818570,
17,Ancram,Under Mountain Road,224 Under Mountain Rd,Ancram,12516,42.06309349590,-73.51606707990,
18,Ancram,Under Mountain Road,206 Under Mountain Rd,Ancram,12516,42.06389763600,-73.51574291890,
19,Ancram,Under Mountain Road,196 Under Mountain Rd,Ancram,12516,42.06520756090,-73.51578879170,
20,Ancram,Under Mountain Road,28 Under Mountain Rd,Ancram,12546,42.06714353310,-73.52914155340,
21,Ancram,Under Mountain Road,46 Under Mountain Rd,Ancram,12546,42.06734878010,-73.52794019510,
22,Ancram,Under Mountain Road,86 Under Mountain Rd,Ancram,12546,42.06725872330,-73.52472192450,
23,Ancram,Under Mountain Road,133 Under Mountain Rd,Ancram,12516,42.06681562440,-73.52030217830,
24,Ancram,Under Mountain Road,144 Under Mountain Rd,Ancram,12516,42.06540194100,-73.51905334870,
25,Ancram,Under Mountain Road,414 Under Mountain Rd,Ancram,12546,42.05079634620,-73.51335356460,
26,Ancram,Under Mountain Road,415 Under Mountain Rd,Ancram,12546,42.05060120480,-73.51240852370,
27,Ancram,Under Mountain Road,388 Under Mountain Rd,Ancram,12546,42.05254573350,-73.51492667350,
28,Ancram,Under Mountain Road,290 Under Mountain Rd,Ancram,12516,42.05698461770,-73.51655980410,
