﻿No.,Town,Street,Address,Incorporation,Zip Code,Latitude,Longitude
1,Kinderhook,Kinney Road,447 Kinney Rd,Kinderhook,12075,42.35228423680,-73.69604368780
2,Kinderhook,Kinney Road,455 Kinney Rd,Kinderhook,12075,42.35244409940,-73.69663835960
3,Kinderhook,Kinney Road,452 Kinney Rd,Kinderhook,12106,42.35287512320,-73.69613164100
4,Kinderhook,Kinney Road,444 Kinney Rd,Kinderhook,12106,42.35267098730,-73.69539843960
5,Kinderhook,Round Lake Road,47 Round Lake Rd,Kinderhook,12184,42.47280779760,-73.65465615400
6,Kinderhook,Round Lake Road,52 Round Lake Rd,Kinderhook,12184,42.46421389220,-73.65322414630
7,Kinderhook,Round Lake Road,51 Round Lake Rd,Kinderhook,12184,42.46569337510,-73.65351311020
8,Kinderhook,Old Post Road,1133 Old Post Rd,Kinderhook,12106,42.37364407830,-73.69783970750
9,Kinderhook,Novak Road,225 Novak Rd Stop 11,Kinderhook,12184,42.39524880560,-73.68211950920
10,Kinderhook,Novak Road,191 Novak Rd,Kinderhook,12184,42.39665211270,-73.68167489630
11,Kinderhook,Novak Road,179 Novak Rd,Kinderhook,12184,42.39743715070,-73.68106941240
12,Kinderhook,Novak Road,146 Novak Rd,Kinderhook,12184,42.39859936600,-73.67876380330
13,Kinderhook,Novak Road,135 Novak Rd,Kinderhook,12184,42.39829841420,-73.67804716350
14,Kinderhook,Novak Road,66 Novak Rd,Kinderhook,12184,42.39877281530,-73.67156398090
15,Kinderhook,Novak Road,53 Novak Rd,Kinderhook,12184,42.39683615780,-73.66944980470
16,Kinderhook,Novak Road,63 Novak Rd,Kinderhook,12184,42.39622598840,-73.67172098290
17,Kinderhook,Novak Road,86 Novak Rd,Kinderhook,12184,42.39848709510,-73.67274860970
18,Kinderhook,Novak Road,111 Novak Rd,Kinderhook,12184,42.39749976170,-73.67731972130
19,Kinderhook,Novak Road,109 Novak Rd,Kinderhook,12184,42.39592514940,-73.67724648090
20,Kinderhook,Novak Road,145 Novak Rd,Kinderhook,12184,42.39702929610,-73.67783829140
21,Kinderhook,Novak Road,225 Novak Rd Stop 31,Kinderhook,12184,42.39462753080,-73.68131711730
22,Kinderhook,Novak Road,250 Novak Rd,Kinderhook,12184,42.39319976340,-73.68469197520
23,Kinderhook,Novak Road,274 Novak Rd,Kinderhook,12184,42.39259305560,-73.68547174370
24,Kinderhook,Novak Road,286 Novak Rd,Kinderhook,12106,42.39125288990,-73.68601301470
25,Kinderhook,Novak Road,244 Novak Rd,Kinderhook,12184,42.39359183520,-73.68456612920
26,Kinderhook,Old Post Road,730 Old Post Rd,Kinderhook,12075,42.35051934840,-73.70003216350
27,Kinderhook,Kinney Road,447 Kinney Rd,Kinderhook,12075,42.35228423680,-73.69604368780
28,Kinderhook,Kinney Road,455 Kinney Rd,Kinderhook,12075,42.35244409940,-73.69663835960
29,Kinderhook,Kinney Road,452 Kinney Rd,Kinderhook,12106,42.35287512320,-73.69613164100
30,Kinderhook,Kinney Road,444 Kinney Rd,Kinderhook,12106,42.35267098730,-73.69539843960
31,Kinderhook,Round Lake Road,51 Round Lake Rd,Kinderhook,12184,42.46569337510,-73.65351311020
32,Kinderhook,Round Lake Road,34 Round Lake Rd,Kinderhook,12184,42.46454046330,-73.65445614930
33,Kinderhook,Round Lake Road,17 Round Lake Rd,Kinderhook,12184,42.46603610930,-73.65624256980
34,Kinderhook,Fischer Road Extension,34 Fischer Road Ext,Kinderhook,12106,42.37331027180,-73.68937138780
35,Kinderhook,Fischer Road Extension,33 Fischer Road Ext,Kinderhook,12106,42.37464169850,-73.68754221340
36,Kinderhook,Fischer Road Extension,22 Fischer Road Ext,Kinderhook,12106,42.37547098050,-73.68777414450
37,Kinderhook,Fischer Road Extension,19 Fischer Road Ext,Kinderhook,12106,42.37558657150,-73.68634881900
